"Term","Translation","Remarks"
"attach","参加","“attach to project” といった使い方をする。 ( → detach)"
"click","クリック","表記の統一"
"communication","通信","表記の統一 (ネットワーク用語)"
"computer","計算機","原文に computer, device, host, machine の間で揺れがある。"
"credit","功績","説明文では「功績 (credit)」と表記する。"
"default connection","通常の接続","Windows の「インターネットのプロパティ」の表記に合わせる。"
"defect","離脱","detach とは違う？ "
"ｄetach","離脱","“detach from project” といった使い方をする ( → attach)"
"device","装置","原文に computer, device, host, machine の間で揺れがある。"
"Dial-up / Dialup","ダイヤルアップ","Windows の「インターネットのプロパティ」の表記に合わせる。 (ネットワーク用語)"
"host","計算機 (ホスト)","原文に computer, device, host, machine の間で揺れがある。ドメインのニュアンスで使われることもある。"
"machine","計算機","原文に computer, device, host, machine の間で揺れがある。"
"preference(s)","プレファレンス","表記の統一。説明文では「プレファレンス (好みの設定)」と表記する。"
"project","プロジェクト","表記の統一。 project ⊃ task ⊃ work, result という包含関係がある"
"result(s)","リザルト","表記の統一。 project ⊃ task ⊃ work, result という包含関係がある"
"Screensaver","スクリーンセイバー","表記の統一"
"Statistics","統計情報","表記の統一"
"task","タスク","表記の統一。 project ⊃ task ⊃ work, result という包含関係がある"
"user","参加者","BOINC プロジェクトに対しては “participant” と同じニュアンスで使う (<a href=""http://www.seti.jpn.org/cgi-bin/bbs/c-board.cgi?cmd=ntr;tree=235;id=#246"">参考</a>)。アカウントの「ユーザ」とは別なので注意。"
"username","参加者の名前","または単に「名前」。「ユーザ」という言い回しは使わない (→ user)"
"Virtual Private Network","仮想プライベートネットワーク","Windows の「インターネットのプロパティ」の表記に合わせる。 (ネットワーク用語)"
"web browser","ウェブ・ブラウザ","表記の統一"
"work","仕事","表記の統一。 project ⊃ task ⊃ work, result という包含関係がある"
