"Term","Translation","Remarks"
"abort","中止","→ stop"
"Aborted by user","ユーザによって中止","GUI 項目"
"account","アカウント",
"account information","アカウント情報",
"account key","アカウント・キー",
"account manager","アカウント・マネージャ",
"account name","アカウント名",
"account options","アカウント・オプション",
"Acknowledged","サーバ確認済み","GUI 項目"
"Activities suspended","活動を一時停止中","GUI 項目"
"Activity","活動","メニュー項目"
"address","アドレス","ネットワーク用語"
"address bar","アドレス・バー",
"Advanced","拡張","メニュー項目"
"application","アプリケーション",
"attach","参加","→ detach  (attach to project といった使い方をする)"
"Autodetect","自動検出",
"Avg. work done","終了した仕事量の平均","GUI 項目"
"Back","戻る","GUI 上のボタン名"
"benchmarks","ベンチマーク",
"BOINC","BOINC",
"Cancel","キャンセル","GUI 上のボタン名"
"charts","図","→ graphics"
"Click","クリック","Rev. 1.27 までは 押す または クリック"
"client","クライアント",
"Climate Change Experiment","気候変動予測の実験","BOINC ベース・プロジェクトのひとつ"
"climateprediction.net","climateprediction.net","BOINC ベース・プロジェクトのひとつ → Climate Change Experiment"
"clipboard","クリップボード",
"Commands","コマンド","GUI 項目"
"communication","通信","ネットワーク用語"
"Computation error","計算エラー","GUI 項目"
"computer","計算機","→ host, device, machine"
"connect","接続","ネットワーク用語"
"connections","ネットワーク接続","メニュー項目"
"copy and paste","コピー＆ペイスト",
"CPU","CPU",
"CPU time","CPU 時間","GUI 項目"
"credit","功績 (credit)","原文を併記"
"Default","初期値","メニュー項目で使う語句"
"default connection","指定なしの場合のダイアルアップ接続","ネットワーク用語 -- ダイアルアップ設定のときに使われる語句"
"defect","離脱","detach とは違う？ "
"ｄetach","離脱","→ attach  (detach from project といった使い方をする)"
"device","デバイス","→ computer, host, machine"
"dialog","ダイアログ","GUI 用語"
"Dial-up / Dialup","ダイアルアップ","ネットワーク用語"
"disable","無効",
"disconnect","切断","ネットワーク用語"
"Disk","ディスク","GUI 項目"
"download","ダウンロード",
"Einstein@Home","Einstein@Home","BOINC ベース・プロジェクトのひとつ"
"Elapsed Time","経過時間","GUI 項目"
"email","電子メール","Rev. 1.27 までは E-メイル"
"email address","電子メールアドレス","Rev. 1.27 までは E-メイルアドレス"
"environment variable","環境変数",
"Experiment","実験","Climate Change Experiment で使われる語句。 Task と同程度の意味合い"
"fail / failure","失敗",
"File","ファイル","メニュー項目"
"Finish","終了","GUI 上のボタン名"
"firewall","ファイアウォール","ネットワーク用語"
"General","一般","メニュー項目"
"GEO-600 project","GEO-600 プロジェクト","BOINC ベース・プロジェクトのひとつ"
"Global Statistics","全体の統計情報",
"graphics","グラフィクス","→ charts"
"Grid","グリッド",
"GridRepublic","GridRepublic","BOINC 関連サービス？"
"Help","ヘルプ","メニュー項目"
"Help","ヘルプ","メニュー項目"
"host","計算機(ホスト)","→ computer, device, machine"
"host name","計算機名(ホスト名)","→ computer, device, machine"
"HTTP","HTTP","ネットワーク用語"
"icon","アイコン","GUI 用語"
"Internet","インターネット","ネットワーク用語"
"Licensing and copyright","ライセンスと著作権",
"LIGO project","LIGO プロジェクト","BOINC ベース・プロジェクトのひとつ"
"localhost","localhost","ネットワーク用語"
